"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlNasai-017-001-15799,,"It was narrated from Abdullah Bin Umar that the Messenger of Allah said: The people of AlMadinah should enter into Ihram from Dhu AlHulaifa; the people of AlSham from AlJuhfah; the people of Najd from Qarn. Abdullah said: And it was conveyed to me; that the Messenger of Allah said: And the people of Yemen should enter into Ihram from Yalamlam.","Category:The Chapter on Cities And Miqat Aljuhfa Yalamlam And Najd in HodHood Indexing,Category:Chapter on The Miqat of The People fo AlMadinah in Sunan AlNasai"
SunanAlNasai-017-001-15800,,"It was narrated from Abdullah Bin Umar that a man stood up in the Masjid and said: O Messenger of Allah; from where do you command us to enter Ihram? The Messenger of Allah Said: The people of AlMadinah should enter Ihram from Dhu AlHulaifa; the people of AlSham should enter Ihram from AlJuhfah; the people of Najd should enter Ihram from Qarn. Ibn Umar said: And they say that the Messenger of Allah said: the people of Yemen should enter into Ihram from Yalamlam. And Ibn Umar used to say: I did not hear this from the Messenger of Allah.","Category:The Chapter on Perfumes Intercourse And Ihram in HodHood Indexing,Category:Chapter on The Miqat Of The People Of AlSham in Sunan AlNasai"
SunanAlNasai-017-001-15803,,"It was narrated from Salim; from his father; that the Prophet said: The people of AlMadinah should enter into Ihram from Dhu AlHulaifa; the people of AlSham from AlJuhfah; the people of Najd from Qarn. And it was mentioned to me; although I did not hear him say it: And the people of Yemen should enter into Ihram from Yalamlam.;","Category:The Chapter on Cities Yemen Miqat And Ihram in HodHood Indexing,Category:Chapter on The Miqat of the People of Najed in Sunan AlNasai"
SunanAlNasai-017-001-15816,,"It was narrated from Safwan Bin Umayah; from his father that he said: I wished that I could see the Messenger of Allah when Revelation was coming down to him. While we were in AlJirranah and the Prophet was in a tent; Revelation was coming down to him and Umar gestured to me to come. So I put my head into the tent. A man had come to him who had entered Ihram wearing a said: O Messenger of Allah; what do you say concerning a man who entered Ihram wearing a Jubbah?Then because of this question the Revelation came. The Prophet started to breath deeply; and when it was over he said: Where is the man who asked me just now? The man was brought to him; and he saidA: As for the Jubbah; take it off; and as for the perfume; wash it off; then enter Ihram. Sahih Chatper 30. The Prohibiton Of Wearing A Shirt In Ihram","Category:The Chapter on Perfumes Intercourse And Ihram in HodHood Indexing,Category:Chapter on Wearing A Jubbah in Ihram in Sunan AlNasai"
SunanAlNasai-017-001-15853,,"It was narrated from Muhammad Bin Ibrahim Bin AlMuntashir that his father said: I heard Ibn Umar say: If I were to wake up daubed with tar; that would be dearer to me than waking up and entering Ihram smelling strongly of perfume. I entered upon Aisha and told her what he had said. She said: I put perfume on the Messenger of Allah and he went around among his wives; then the next morning he entered Ihram.","Category:The Chapter on Perfumes Intercourse And Ihram in HodHood Indexing,Category:Chapter on Where the Perfume is applied in Sunan AlNasai"
SunanAlNasai-017-001-15865,,"It was narrated that Aisha said: We went out with the Messenger of Allah around the time of the new moon of Dhu AlHijja; and the Messenger of Allah said: Whoever wishes to enter Ihram for Hajj; let him do so ; and whoever wishes to enter Ihram for Umrah; let him do so","Category:The Chapter on Perfumes Intercourse And Ihram in HodHood Indexing,Category:Chapter on Ifrad in Sunan AlNasai"
SunanAlNasai-017-001-15867,,"It was narrated that Abu Wail said: AlSubai Bin Mabad said: I was a Christian Bedouin; then I became Muslim. I was keen to go for Jihad but I learned that Hajj and Umrah had been enjoined on me; I went to a man of my clan who was called Huraim Bin Abdullah and asked him; and he said: Put them together; then slaughter whatever you can of the Hadi; so I entered Ihram for bother together; and when I came to AlUdhaib; I was met by Salman Bin Rabiah and Zaid Bin Suhan; while I was uttering the Talbiyah for bothe. One of them said to the other: He does not understand more than his camel!: I came to Umar and said: O Commander of the Believers! I have become Muslim and I am keen to go for Jihad; but I learned that Hajj and Umrah were enjoined on me; so I went to Huraim Bin Abdullah and said: Hey you! I have learned that Hajj; and Umrah have been enjoined on me. He said: Put them together then slaughter whatever you can of the Jade so I entered Ihram for both together; and when I came to AlUdhaib I was met by Salman Bin Rabiah and Zaid Bin Suhan; and one of them said to the other: He does not understand more than his camel; Umar said: You have been guided to the Sunnah of your Prophet","Category:The Chapter on Mina In Alhajj in HodHood Indexing,Category:Chapter on Qiran in Sunan AlNasai"
SunanAlNasai-017-001-15873,,"It was narrated that AlBara said: I was with Ali Bin Abi Talib when the Messenger of All appointed him as governor of Yemen. When he came to the Messenger of Allah; Ali said: I came to the Messenger of and the Messenger of Allah said: What did you do? I said; I entered Ihram for that for which you entered Ihram. He said: I have brought the Hadi and am performing Qiran And he said to his companions: If I had known what I know now; I would have done what you have done; but I brought the Hadi and I am performing Qiran","Category:The Chapter on Alihram In Alhajj in HodHood Indexing,Category:Chapter on Qiran in Sunan AlNasai"
SunanAlNasai-017-001-15880,,"It was narrated from Salim Bin Abdullah that Abdullah Bin Umar said;during the Farewell Pilgrimage; the Messenger of Allah benefited from performing Umrah and then Hajj; and he brought a Hadi sacrificial animal with him from dh AlHulaifah. The Messenger of Allah entered Ihram for Umrah frist; them for Hajj; and the people also benefited by entering Ihram for Umrah first; then for Hajj. Some of the people brought the Hadi and carried it along with them; and other s did not. When the Messenger of Allah came to Makkah; he said to the people: Whoever among you has brought a Hadi; nothing is permissible for him that became forbidden when he entered Ihram; until he has finished his Hajj; Whoever did not find a Hadi; let him fast for three days during the Hajj; and for seven when he returns to his family; the Messenger of Allah performed Tawaf when he came to Makkah and touched the corner where the Black Stone is first of all; then he walked rapidly during the first three of the seven circles; and walked daring the last four. After he finished circumambulating the House he prayed two Rakahs at Maqam Ibrahim. Then he went to AlSafa and walked seven rounds between AlSafa and AlMarwah. And he did not do any action that was forbidden because of Ihram until he had completed his Hajj and slaughtered his Hadi on the Day of sacrifice. Then he hastened onward toard Makkah and circumambulated the House. Then everything that had been forbidden because of Ihram became permissible. And those who had brought the Hadi with them did the same as the Messenger of Allah did.","Category:The Chapter on Hajj Altamattu in HodHood Indexing,Category:Chapter on Tamattu in Sunan AlNasai"
SunanAlNasai-017-001-15886,,"It was narrated that Abu Mousa said: I came to the Messenger of Allah when he was in AlBatha; and he said: For what have you entered Ihram? I said: I have entered Ihram for that for which the Proper had entered Ihram; He said: Have you brought a hadi sacrifical animal ? I said: No. He said: Then circumambulate the House and perform Sa between AlSafa and AlMarwah; then exit Ihram; so I circumambulated the House and performed Sa i between AlSafa and AlMarwah; then went to a woman of my people and she combed and washed my hair; I used to issue Fatwas to the people based on that; during the Khilafah of Abu Bakr and Umar. Then one day during Hajj season a man came to me and said: You do not know what the commander of the Believers has introduced concerning the rites. I said: O people; whoever heard our heard our Fatwa; let him not rush to follow it; for the commander of the Believers! Is coming to you; and you should follow him. When he came; I said: O Commander of the Believers! What is this that you have introduced concerning the rites? He said: If we follow the Book of Allah; then Allah; the Mighty and Sublime; says: And complete the Hajj and Umrah for Allah. And if we follow the sunnah of our Prophet then our Prophet did not exit Ihram until he had slaughtered the Hadi sacrificial animal sahih","Category:The Chapter on The Command In Alhajj in HodHood Indexing,Category:Chapter on Tamattu in Sunan AlNasai"
