"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-21429,,"Zainab daughter of Abu Salama reported: I heard Umm Salamah; the wife of Allah Apostle ﷺ y; saying to Aisha: By Allah; I do not like to be seen by a young boy who has passed the period of fosterage; whereupon she Aisha said: Why is it so? Sahla daughter of Suhail came to Allah Messenger ﷺ and said: Allah Messenger; I swear by Allah that I see in the face of Abu Hudhaifa the signs of disgust on account of entering of Salim in the house ; whereupon Allah Messenger ﷺ said: Suckle him. She Sahla bint Suhail said: He has a heard. But he again said: Suckle him; and it would remove what is there expression of disgust on the face of Abu Hudhaifa. She said: I did that and; by Allah; I did not see any sign of disgust on the face of Abu Hudhaifa.","Category:The Chapter on Hour And Aldajjal in HodHood Indexing,Category:Chapter on 7 in Sahih Muslim"
SahihMuslim-017-001-21516,,"Umar Bin AlKhattab Allah be pleased with him reported: When Allah Apostle ﷺ kept himself away from his wives; I entered the Masjid; and found people striking the ground with pebblesand saying: Allah Messenger ﷺ has divorced his wives; and that was before they were commanded to observe seclusion Umar said to himself: I must find this actual position today. So I went to Aisha Allah be pleased with her and said to her : Daughter of Abu Bakr; have you gone to the extent of giving trouble to Allah Messenger ﷺ ? Thereupon she said: Son of AlKhattab; you have nothing to do with me; and I have nothing to do with you. You should look to your own receptacle. He Umar said: I visited Hafsa daughter of Umar; and said to her: Hafsa; the news has reached me that you cause Allah Messenger ﷺ trouble. You know that Allah Messenger ﷺ does not love you; and had I not been your father he would have divorced you. On hearing this she wept bitterly. I said to her: Where is Allah Messenger ﷺ ? Shesaid: He is in the attic room. I went in and found Rabah; the servant of Allah Messenger ﷺ ; sitting on the thresholds of the window dangling his feet on the hollow wood of the date-palm with the help of which Allah Messenger ﷺ climbed to the apartment and came down. I cried: 0 Rabah; seek permission for me from Allah Messenger way ﷺ. Rabah cast a glance at the apartment and then looked toward me but said nothing. I again said: Rabah; seek permission for me from Allah Messenger ﷺ. Rabah looked towards the apartment and then cast a glance at me; but said nothig. I then raised my voice and said: 0 Rabah; seek permission for me from Allah Messenger ﷺ. I think that Allah Messenger ﷺ is under the impression that I have come for the sake of Hafsa. By Allah; if Allah Messenger ﷺ would command me to strike her neck; I would certainly strike her neck. I raised my voice and he pointed me to climb up and get into his apartment. I visited Allah Messenger ﷺ ; and he was lying on a mat. I sat down and he drew up his lower garment over him and he had nothing else over him; and that the mat had left its marks on his sides. I looked with my eyes in the store room of Allah Messenger ﷺ. I found only a handful of barley equal to one sa and an equal quantity of the leaves of Mimosa Flava placed in the nook of the cell; and a semi-tanned leather bag hanging in one side ; and I was moved to tears on seeing this extremely austere living of the Holy Piophet ; and he said: Ibn AlKhattab; what wakes you weep? I said: Apostle of Allah; why should I not shed tears? This mat has left its marks on your sides and I do not see in your store room except these few things that I have seen; Ceasar and Closroes are leading their lives in plenty whereas you are Allah Messenger. His chosen one; and that is your store! He said: Ibn AlKhattab; arent you satisfied that for us there should be the prosperity of the Hereafter; and for them there should be the prosperity of this world? I said: Yes. And as I had entered I had seen the signs of anger on his face; and I therefore; said: Messenger of Allah; what trouble do you feel from your wives; and if youhave divorced them; verily Allah is with you; His angels; Gabriel; Mikail; I and Abu Bakr and the believers are with you. And seldom I talked and which I uttered on that day I hoped that Allah would testify to my words that I uttered. And so the verse of option Ayat AlTakhyir was revealed. Maybe his Lord; if he divorce you; will give him in your place wives better than you... Ixv. 5. And if you back up one another against him; then surely Allah is his Patron; and Gabriel and the righteous believers; and the angels after that are the aidera lvi. 4. And it was Aisha; daughter of Abu Bakr; and Hafsa who had prevailed upon all the wives of Allah Prophet way ﷺ for pressing them for mote money. I said: Messenger of Allah; have you divorced them? He said: No. I said: Messenger of Allah; I entered the Masjid and found the Muslims playing with pebbles absorbed in thought and saying: Allah Messenger has divorced his wives. Should I get down and inform there that you have not divorced them? He said: Yes; if you so like. And I went on talking to him until I found the signs of anger disappeared on his face and his seriousness was changed to a happy mood and as a result thereof his face had the natural tranquillity upon it and he laughed and his teeth were the most charming among the teeth of all people. Then Allah Apostle ﷺ climbed down and I also climbed down and catching hold of the wood of the palm-tree and Allah Messenger ﷺ came down with such ease as if he was walking on the ground; not touching anything with his hand to get support. I said: Messenger of Allah; you remained in your apartment for twenty-nine days. He said: At times the month consists of twenty-nine days. I stood at the door of the Masjid and I called out at the top of my voice: The Messenger of Allah ﷺ has not divorced his wives and it was on this occasion that this verse was revealed: And if any matter pertaining to peace or alarm comes within their ken; they broadcast it; whereas; if they would refer it to the Apostle and those who have been entrusted with authority amongst them; those of them who are engaged in obtaining intelligence would indeed know what to do with it iv 83. And it was I who understood this matter; and Allah revealed the verse pertaining to option given to the Prophet ﷺ in regard to the retaining or divorcing of his wives.","Category:The Chapter on Wives And Relationship Mothers in HodHood Indexing,Category:Chapter on 5 in Sahih Muslim"
SahihMuslim-017-001-21985,,"Adi Bin Hatim reported that the Messenger of Allah ﷺ made a mention of Fire. He turned his face Aasi de and diverted his attention and then said: Guard yourselves against Fire. He turned his face and diverted his attention till we thought as if he were actually seeing it and then said: Protect yourselves against Fire even if it is with half a date; and he who does not find it; he should do so with pleasant words. Abu Kuraib did not mention the word: as if.","Category:The Chapter on Charity To Save Oneself From Hell Fire in HodHood Indexing,Category:Chapter on 20 in Sahih Muslim"
SahihMuslim-017-001-21987,,"Mundhir Bin Jarir reported on the authority of his father: While we were in the company of the Messenger of Allah ﷺ in the early hours of the morning; some people came there who were barefooted; naked; wearing striped woollen clothes; or cloaks; with their swords hung around their necks. Most of them; nay; all of them; belonged to the tribe of Mudar. The colour of the face of the Messenger of Allah ﷺ underwent a change when he saw them in poverty. He then entered his house and came out and commanded Bilal to pronounce Adhan. He pronounced Adhan and Iqima; and he the Holy Prophet observed prayer along with his Companion and then addressed them reciting verses of the Holy Quran : 0 people; fear your Lord; Who created you from a single being to the end of the verse; Allah is ever a Watcher over you iv. 1. He then recited a verse of Surat Hashr: Fear Allah. and let every soul consider that which it sends forth for the morrow and fear Allah lix. 18. Then the audience began to vie with one another in giving charity. Some donated a dinar; others a dirham; still others clothes; some donated a sa of wheat; some a sa of dates; till he the Holy Prophet said: Bring even if it is half a date. Then a person from among the Ansar came there with a money bag which his hands could scarcely lift; in fact; they could not lift. Then the people followed continuously; till I saw two heaps of eatables and clothes; and I saw the face of the Messenger ﷺ glistening; like gold on account of joy. The Messenger of Allah ﷺ said: He who sets a good precedent in Islam; there is a reward for him for this act of goodness and reward of that also who acted according to it subsequently; without any deduction from their rewards; and he who sets in Islam an evil precedent; there is upon him the burden of that; and the burden of him also who acted upon it subsequently; without any deduction from their burden.","Category:The Chapter on Jihad With Hands in HodHood Indexing,Category:Chapter on 20 in Sahih Muslim"
SahihMuslim-017-001-22432,,"Aisha; the wife of the Messenger of Allah ﷺ ; reported: I never saw Allah Messenger ﷺ laugh to such an extent that I could see his uvula-whereas he used to smile only-and when he saw dark clouds or wind; the signs of fear were depicted on his face. I said: Messenger of Allah; I find people being happy when they ace the dark cloud in the hope that it would bring rain; but I find that when you see that the cloud there is an anxiety on your face. He said: Aisha; I am afraid that there may be a calamity in it; for a people was afflicted with wind; when the people saw the calamity they said: It is a cloud which would give us rain Quran. xlvi. 24.","Category:The Chapter on Rain And Clouds And Almadinah in HodHood Indexing,Category:Chapter on 3 in Sahih Muslim"
SahihMuslim-017-001-22454,,"Aisha reported: The Messenger of Allah ﷺ came to my apartment while there were two girls with me singing the song of the Battle of Buath. He lay down on the bed and turned away his face. Then came Abu Bakr and he scolded me and said: Oh! this musical instrument of the devil in the house of the Messenger of Allah ﷺ ! The Messenger of Allah ﷺ turned towards him and said: Leave them alone. And when he the Holy Prophet became unattentive; I hinted them and they went out; and it was the day of Id and the black men were playing with shields and spears. I do not remember whether I asked the Messenger of Allah ﷺ or whether he said to me if I desired to see that sport. I said: Yes. I stood behind him with his face parallel to my face; and he said: O Banu Arfada; be busy in your sports till I was satiated. He said to me : Is that enough? I said: Yes. Upon this he asked me to go.","Category:The Chapter on Directions When Meeting Others in HodHood Indexing,Category:Chapter on 4 in Sahih Muslim"
SahihMuslim-017-001-22621,,"Aisha reported: A woman asked the Messenger of Allah ﷺ how to wash herself after menstruation. She mentioned that he taught her how to take bath and then told her to take a piece of cotton with musk and purify herself. She said: How should I purify myself with that? He the Holy Prophet said: Praise be to Allah; purify yourself with it; and covered his face; Sufyan Bin Uyaina gave a demonstration by covering his face as the Prophet had done. Aisha reported: I dragged her to my side for I had understood what the Messenger of Allah ﷺ intended and; therefore; said: Apply this cotton with musk to the trace of blood. Ibn Umar in his hadith has mentioned the words of Aisha thus : Apply it to the marks of blood.","Category:The Chapter on Menstruation And Charity in HodHood Indexing,Category:Chapter on 13 in Sahih Muslim"
SahihMuslim-017-001-22867,,,"Category:The Chapter on Throwing In Alhajj And Ihram in HodHood Indexing,Category:Chapter on 19 in Sahih Muslim"
SahihMuslim-017-001-22961,,"Nafi reported that Abdullah Bin Umar informed him that Allah Messenger ﷺ turned his face to the two hillocks which intervened between him and the long mountain by the side of the Kaba; and the Masjid which had been built there was thus on the left of the hillock. Allah Messenger ﷺ place of prayer was lower than the black hillock; at a distance of ten cubits or near it. He ﷺ would then observe prayer facing these two hillocks of the long mountain that is intervening between you and the Kaba.","Category:The Chapter on Directions And Dreams in HodHood Indexing,Category:Chapter on 38 in Sahih Muslim"
SahihMuslim-017-001-23418,,"Anas reported: The Apostle of Allah ﷺ did not come to us for three days. When the prayer was about to start. Abu Bakr stepped forward to lead the prayer ; and the Messenger of Allah ﷺ lifted the curtain. When the face of the Messenger of Allah ﷺ became visible to us; we found that no sight was more endearing to us than the face of the Messenger of Allah ﷺ as it appeared to us. The Apostle of Allah ﷺ with the gesture of his hand directed Abu Bakr to step forward and lead the prayer. The Apostle of Allah ﷺ then drew the curtain; and we could not see him till he died.","Category:The Chapter on Prayers Rows And Satan in HodHood Indexing,Category:Chapter on 21 in Sahih Muslim"
