"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-19244,,"Abu Saeed AlKhudri reported Allah Messenger ﷺ as saying: The Dajjal would come forth and a person from amongst the believers would go towards him and the armed men of the Dajjal would meet him and they would say to him: Where do you intend to go? He would say: I intend to go to this one who is coming forth. They would say to him: Dont you believe in our Lord? He would say: There is nothing hidden about our Lord. They would say: Kill him. Then some amongst them would say: Has your master Dajjal not forbidden you to kill anyone without his consent ? And so they would take him to the Dajjal and when the believer would see him; he would say: O people. he is the Dajjil about whom Allah Messenger ﷺ has informed us. The Dajjal would then order for breaking his head and utter these words : Catch hold of him and break his head. He would be struck even on his back and on his stomach. Then the Dajjal would ask him: Dont you believe in me? He would say: You are a false Masih. He would then order him to be torn into pieces with a saw from the parting of his hair up to his legs. After that the Dajjal would walk between the two pieces. He would then say to him: Stand; and he would stand erect. He would then say to him: Dont you believe in me? And the person would say: It has only added to my insight concerning you that you are really the Dajjal. He would then say: O people; he would not behave with anyone amongst people in such a manner after me. The Dajjal would try to catch hold of him so that he should kill him again. The space between his neck and collar bone would be turned into copper and he would find no means to kill him. So he would catch hold of him by his hand and feet and throw him into the air and the people would think as if he had been thrown in the Hell-Fire whereas he would be thrown in Paradise. Thereupon Allah Messenger ﷺ said: He would be the most eminent amongst persons in regard to martyrdom in the eye of the Lord of the world.","Category:The Chapter on Games And Hunting And Aldajjal in HodHood Indexing,Category:Chapter on 21 in Sahih Muslim"
SahihMuslim-017-001-19469,,"Abu Huraira reported Allah Messenger ﷺ as saying: A strong believer is better and is more lovable to Allah than a weak believer; and there is good in everyone; but cherish that which gives you benefit in the Hereafter and seek help from Allah and do not lose heart; and if anything in the form of trouble comes to you; dont say: If I had not done that; it would not have happened so and so; but say: Allah did that what He had ordained to do and your if opens the gate for the Satan.","Category:The Chapter on Wishes And Punishment in HodHood Indexing,Category:Chapter on 8 in Sahih Muslim"
SahihMuslim-017-001-19645,,"Abu Mousa reported Allah Messenger ﷺ as saying: I dreamt while asleep that I was about to migrate from Mecca to a land abounding in palm trees and I guessed that it would be Yamama or Hajar; but it was the city of Yathrib the old name of Medina ; and I saw in this dream of mine that I was brandishing a sword and its upper end was broken and this is what fell in the form of misfortune to the believers on the Day of Uhud. I brandished the sword for the second time and it became all right and this is what came to be true when Allah granted us victory and solidarity of the believers. And I saw therein cows also and Allah is the Doer of good. These meant the group from amongst the believers on the Day of Uhud and the goodness which Allah brought after that and the reward of attestation of his Truth which Allah brought to us after the Day of Badr.","Category:The Chapter on Enemies And Groups And Bowing in HodHood Indexing,Category:Chapter on 4 in Sahih Muslim"
SahihMuslim-017-001-19754,,"Abu Mousa reported Allah Messenger ﷺ as saying: A believer is like a brick for another believer; the one supporting the other.","Category:Chapter on 17 in Sahih Muslim"
SahihMuslim-017-001-20094,,"Abdullah Bin Sarjis reported: I saw Allah Apostle ﷺ and ate with him bread and meat; or he said Tharid bread soaked in soup. I said to him: Did Allah Apostle ﷺ seek forgiveness for you? He said: Yes; and for you; and he then recited this verse: Ask forgiveness for thy sin and for the believing men and believing women xlvii. 19. I then went after him and saw the Seal of Prophethood between his shoulders on the left side of his shoulder having spots on it like moles.","Category:The Chapter on Seeking Forgiveness in HodHood Indexing,Category:Chapter on 30 in Sahih Muslim"
SahihMuslim-017-001-20593,,"Abu Huraira reported Allah Messenger ﷺ as saying: A person had been driving an ox loaded with luggage. The ox looked towards him and said: I have not been created for this but for lands i. e. for ploughing the land and for drawing out water from the wells for the purpose of irrigating the lands. The people said with surprise and awe: Hallowed be Allah; does the ox speak? Allah Messenger ﷺ said: I believe it and so do Abu Bakr and Umar. Abu Huraira reported Allah Messenger ﷺ as saying: A shepherd was tendirig the flock when a wolf came there and took away one goat. Tile shepherd pursued it the wolf and rescued it the goat from that wolf. The wolf looked towards him and said: Who would save it on the day when there will be no shepherd except me? Thereupon people said: Hallowed be Allah I Thereupon Allah Messenger ﷺ said: I believe in it and so do Abu Bakr and Umar believe.","Category:The Chapter on Live Stock And Wolves And Shephards in HodHood Indexing,Category:Chapter on 1 in Sahih Muslim"
SahihMuslim-017-001-20805,,"Abu Huraira reported: I invited my mother; who was a polytlieist; to Islam. I invited her one day and she said to me something about Allah Messenger ﷺ which I hated. I came to Allah Messenger ﷺ weeping and said: Allah Messenger; I invited my mother to Islam but she did not accept my invitation. I invited her today but she said to me something which I did not like. Kindly supplicate Allah that He may set the mother of Abu Huraira right. Thereupon Allah Messenger ﷺ said: O Allah; set the mother of Abu Huraira on the right path. I came out quite pleased with the supplication of Allah Apostle ﷺ and when I came near the door it was closed from within. My mother heard the noise of my footsteps and she said: Abu Huraira; just wait. And I heard the noise of falling of water. She took a bath and put on the shirt and quickly covered her head with a headdress and opened the door and then said: Abu Huraira; I bear witness to the fact that there is no god but Allah and Muhammad is His bondsman and His Messenger. He Abu Huraira said: I went back to Allah Messenger ﷺ and this time I was shedding the tears of joy. I said: Allah Messenger; be happy; for Allah has responded to your supplication and He has set on the right path the mother of Abu Huraira. He the Holy Prophet praised Allah; and extolled Him and uttered good words. I said: Allah Messenger; supplicate to Allah so that He may instill love of mine and that of my mother too in the believing servants and let our hearts be filled with their love; whereupon Allah Messenger ﷺ said: O Allah; let there be love of these servants of yours; i.e. Abu Huraira and his mother; in the hearts of the believing servants and let their hearts be filled with the love of the believing servants. Abu Huraira said: This prayer was so well granted by Allah that no believer was ever born who heard of me and who saw me but did not love me.","Category:The Chapter on Love And Emotions Supplications in HodHood Indexing,Category:Chapter on 35 in Sahih Muslim"
SahihMuslim-017-001-20911,,"Anas Bin Malik reported: I was the cup-bearer of some people in the house of Abu Talha on the day when liquor was forbidden. Their liquor had been prepared from dry dates or fresh dates when the announcer made the announcement. He Abu Talha said to me: Go out and find out what the announcement is. I got out and found an announcer making this announcement: Behold; liquor has been declared unlawful. He said: The liquor was spilt and flawed in the lanes of Medina. Abu Talha said to me: Go out and Spill it; and I spilt it. They said or some of them said: Such and such were killed; such and such were killed for the wine had been in their stomachs. He the narrator said. I do not know whether it is the narration transmitted by Anas; or by someone else. Then Allah; the Exalted and Majestic; revealed: There shall be no sin imputed unto those who have believed and done good works for what they may have eaten as long as they fear Allah and believe and do good works v. 93.","Category:The Chapter on Killing And Martyrs in HodHood Indexing,Category:Chapter on 1 in Sahih Muslim"
SahihMuslim-017-001-20952,,"Ibrahim reported: I said to Aswad if he had asked the Mother of the Believers in which utensils he the Holy Prophet disapproved the preparation of Nabidh. He Aswad said: Yes. I said: Mother of the Believers; inform me about the utensils in which Allah Apostle forbade to prepare Nabidh. She Hadrat Aisha said: He forbade us; the members of his family; to prepare Nabidh in gourd; or varnished jar. I said to him: Do you remember green pitcher; and pitcher? He said: I narrated to you what I have heard; should I narrate to you which I did not hear?","Category:The Chapter on Utensils Pitchers in HodHood Indexing,Category:Chapter on 6 in Sahih Muslim"
SahihMuslim-017-001-21473,,"Abu Huraira Allah be pleased with him reported Allah Messenger ﷺ as saying: A believing man should not hate a believing woman; if he dislikes one of her characteristics; he will be pleased with another.","Category:The Chapter on Love And Emotions And Child in HodHood Indexing,Category:Chapter on 18 in Sahih Muslim"
