"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-21734,,"Umm Salamah reported Allah Messenger ﷺ as saying: If any Muslim who suffers some calamity says; what Allah has commanded him; We belong to Allah and to Him shall we return; O Allah; reward me for my affliction and give me something better than it in exchange for it; Allah will give him something better than it in exchange. When Abu Salama died she said: What Muslim is better than Abu Salama whose family was the first to emigrate to the Messenger of Allah ﷺ. I then said the words; and Allah gave me God Messenger ﷺ in exchange. She said: The Messenger of Allah ﷺ sent Hatib Bin Abu Baltaa to deliver me the message of marriage with him. I said to him: I have a daughter as my dependant and I am of jealous temperament. He the Holy Prophet said: So far as her daughter is concerned; we would supplicate Allah; that He may free her of her responsibility and I would also supplicate Allah to do away with her jealous temperament.","Category:The Chapter on Precious Metals And Exchange For Other Commodities in HodHood Indexing,Category:Chapter on 2 in Sahih Muslim"
SahihMuslim-017-001-21735,,"Umm Salamah; the wife of the Messenger of Allah ﷺ ; reported Allah Messenger ﷺ as saying: If any servant of Allah who suffers a calamity says: We belong to Allah and to Him shall we return; O Allah; reward me for my affliction and give me something better than it in exchange for it; Allah will give him reward for affliction; and would give him something better than it in exchange. She Umm Salamah said: When Abu Salama died. I uttered these very words as I was commanded to do by the Messenger of Allah ﷺ. So Allah gave me better in exchange than him. i. e. I was taken as the wife of the Messenger of Allah ﷺ.","Category:The Chapter on Precious Metals Wearing And Seals in HodHood Indexing,Category:Chapter on 2 in Sahih Muslim"
SahihMuslim-017-001-21737,,"Umm Salamah reported Allah Messenger ﷺ as saying: Whenever you visit the sick or the dead; supplicate for good because angels say Amen to whatever you say. She added: When Abu Salama died; I went to the Messenger of Allah ﷺ and said: Messenger of Allah; Abu Salama has died. He told me to recite: O Allah! forgive me and him Abu Salama and give me a better substitute than he. So I said this ; and Allah gave me in exchange Muhammad; who is better for me than him Abu Salama.","Category:The Chapter on Glory And Praise To Allah In Recitation in HodHood Indexing,Category:Chapter on 3 in Sahih Muslim"
SahihMuslim-017-001-21839,,"Jubair Bin Nufair says: I heard it from Auf Bin Malik that the Prophet ﷺ said prayer on the dead body; and I remembered his prayer: O Allah! forgive him; have mercy upon him; give him peace and absolve him. Receive him with honour and make his grave spacious; wash him with water; snow and hail. Cleanse him from faults as Thou wouldst cleanse a white garment from impurity. Requite him with an abode more excellent than his abode; with a family better than his family; and with a mate better than his mate. Admit him to the Garden; and protect him from the torment of the grave and the torment of the Fire. Auf Bin Malik said: I earnestly desired that I were this dead body.","Category:The Chapter on Funerals And Killed Or Wounded in HodHood Indexing,Category:Chapter on 26 in Sahih Muslim"
SahihMuslim-017-001-21841,,"Anas Bin Malik said: I heard the Prophet ﷺ say while offering prayer on a dead body : O Allah! forgive him; have mercy upon him. Give him peace and absolve him. Receive him with honour and make his grave spacious. Wash him with water; snow and hail; cleanse him from faults as is cleaned a white garment from impurity. Requite him with an abode more excellent than his abode; with a family better than his family; and with a mate better than his mate; and save him from the trial of the grave and torment of Hell. Auf Bin Malik said: I earnestly desired that I were the dead person to receive the prayer of the Messenger of Allah ﷺ as this dead body had received.","Category:The Chapter on Funerals And Killed Or Wounded in HodHood Indexing,Category:Chapter on 26 in Sahih Muslim"
SahihMuslim-017-001-21954,,"Zainab; the wife of Abdullah Bin Masud ; reported that the Messenger of Allah ﷺ said: 0 women; give sadaqa even though it be some of your jewellery. She returned to Abdullah and said: You are a person with empty hands; whereas the Messenger of Allah ﷺ has commanded us to give sadaqa; so better go to him and ask and if this will suffice for me; otherwise I shall give it to someone else. Abdullah said to me his wife : You better go yourself. So I went and there was another woman of the Ansar at the door of the Messenger of Allah ﷺ having the same porpose as I had. Now Allah Messenger ﷺ was invested with awe so we did not like to knock. Then Bilal came out and we said to him: Go to the Messenger of Allah ﷺ and inform him that there are two women at the door asking him whether it will serve them to give sadaqa to their spouses and to orphans who are under their charge; but do not inform him who we are. Bilal went to the Messenger of Allah ﷺ and asked him what these women had instructed him to ask. The Messenger of Allah ﷺ asked him who these women were. He Bilal said: They are women from Ansar and Zainab. Upon this the Messenger of Allah ﷺ said: Which of the Zainabs? He said: The wife of Abdullah. The Messenger of Allah ﷺ said: There are two rewards for them; the reward of kinship and the reward of Sadaqa.","Category:The Chapter on Jihad With Hands in HodHood Indexing,Category:Chapter on 14 in Sahih Muslim"
SahihMuslim-017-001-22024,,"Abu Umama reported Allah Messenger ﷺ as saying: O son of Adam; it is better for you if you spend your surplus wealth ; but if you withhold it; it is evil for you. There is however no reproach for you if you withhold means necessary for a living. And begin charity with your dependents; and the upper hand is better than the lower hand.","Category:The Chapter on Wealth And Spending in HodHood Indexing,Category:Chapter on 32 in Sahih Muslim"
SahihMuslim-017-001-22225,,"Abu Bakr he is Abu Bakr Bin Abdulrahman Bin Harith reported: I heard Abu Huraira Allah be pleased with him narrating that he who is overtaken by dawn in a state of seminal emission should not observe fast. I made a mention of it to Abdulrahman Bin Harith i. e. to his father but he denied it. Abdulrahman went and I also went along with him till we came toAisha and Umm Salamah Allah be pleased with both of them and Abdulrahman asked them about it. Both of them said: At times it so happened that the Messenger of Allah ﷺ woke up in the morning in a state of junub but without seminal emission in a dream and observed fast He the narrator said: We then proceeded till we went to Marwan and Abdulrahman made a mention of it to him. Upon this Marwan said: I stress upon you with an oath that you better go to Abu Huraira and refer to him what is said about it. So we came to Abu Huraira and Abu Bakr had been with us throughout and Abdulrahman made a mention of it to him; whereupon Abu Huraira said: Did they the two wives of the Holy Prophet tell you this? He replied: Yes Upon this Abu Huraira said: They have better knowledge. Abu Huraira then attributed that what was said about it to Fadl Bin Abbas and said: I heard it from Fadl and not from the Messenger of Allah ﷺ. Abu Huraira then retracted from what he used to say about it. Ibn Juraij one of the narrators reported: I asked Abd AlMalik; if they the two wives said made the statement in regard to Ramadan; whereupon he said: It was so; and he the Holy Prophet woke up in the morning in a state of junub which was not due to the wet dream and then observed fast.","Category:The Chapter on Special Days And Fasting The Month Of Ramadan in HodHood Indexing,Category:Chapter on 13 in Sahih Muslim"
SahihMuslim-017-001-23264,,"Abu Huraira Allah be pleased with him reported Allah Messenger ﷺ as saying: A time will come for the people of Medina when a man will invite his cousin and any other near relation: Come and settle at a place where living is cheap; come to where there is plenty; but Medina will be better for them; would they know it! By Him in Whose Hand is my life; none amongst them would go out of the city with a dislike for it; but Allah would make his successor in it someone better than be. Behold. Medina is like furnace which eliminates from it the impurities. And the Last Hour will not come until Medina banishes its evils just as a furnace eliminates the impurities of iron.","Category:The Chapter on Almadinah And Angels In Alghazawat in HodHood Indexing,Category:Chapter on 88 in Sahih Muslim"
SahihMuslim-017-001-23276,,"Sufyan Bin Abd Zuhair reported Allah Messenger ﷺ as saying: Syria will be conquered and some people will go out of Medina along with their families driving their camels. and Medina is better for them if they were to know it. Then Yemen will be conquered and some people will go out of Medina along with their families driving their camels; and Medina is better for them if they were to know it. Then Iraq will be conquered and some people will go out of it along with their families driving their camels; and Medina is better for them if they were to know it.","Category:The Chapter on Cities Almadinah in HodHood Indexing,Category:Chapter on 90 in Sahih Muslim"
